Title,Subtitle,Series,Volume,Author,"Author (Last, First)",Illustrator,Narrator,Translator,Publisher,Date Published,Year Published,Genre,Edition,Editor,Summary,Guided Reading Level,Lexile Measure,Grade Level Equivalent,Developmental Reading Assessment,Interest Level,Word Count,Original Title,Number of Pages,Format,Dimensions,Weight,List Price,Language,DDC,LCC,OCLC,ISBN,Favorites,Rating,Physical Location,Status,Date Started,Date Finished,Loaned To,Date Loaned,Borrowed From,Date Borrowed,Quantity,Condition,Recommended By,Date Added,Tags,Purchase Date,Purchase Place,Purchase Price,Notes,Google VolumeID,Category,Wish List,Uploaded Image URL
5-Minute Star Wars Stories,4 books in 1,,,Lucasfilm Press,"Press, Lucasfilm",,,,Disney Electronic Content,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781484729618,0,0,,Unread,,,,,,,,,,2016/10/07 22:53:09.968638002,Star Wars,,,,,KP38CAAAQBAJ,,0,
A Sick Day for Amos McGee,,,,"Philip C. Stead, Erin E. Stead","Stead, Philip C.",,,,Macmillan,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781596434028,0,0,,Unread,,,,,,,,,,2016/10/09 14:32:30.31194984,,,,,,zj83J0EZ2GoC,,0,
"Alexander and the Terrible, Horrible, No Good, Very Bad Day",,,,"Judith Viorst, Ray Cruz","Viorst, Judith",,,,Simon and Schuster,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781416985952,0,0,,Unread,,,,,,,,,,2016/10/07 22:41:58.237330973,"Feelings,Silly",,,,,JN6IRLJx0RcC,,0,
Alice in Wonderland,,BabyLit,,Jennifer Adams,"Adams, Jennifer",,,,Gibbs Smith,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781423624783,0,0,,Unread,,,,,,,,,,2016/10/07 22:14:29.358901977,"Colors,Board Book",,,,,unRm-1HI0ykC,,0,
Alligators All Around Board Book,An Alphabet,,,Maurice Sendak,"Sendak, Maurice",,,,HarperCollins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780062332455,0,0,,Unread,,,,,,,,,,2016/10/09 14:17:08.582826972,"Silly,ABC",,,,,TLZ7ngEACAAJ,,0,
Are You a Cow?,,,,Sandra Boynton,"Boynton, Sandra",,,,Little Simon,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781442417335,0,0,,Unread,,,,,,,,,,2016/10/08 07:31:28.314460992,Board Book,,,,,Gpb7ewEACAAJ,,0,
Are You My Mother?,,,,P.D. Eastman,"Eastman, P.D.",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780375984433,0,0,,Unread,,,,,,,,,,2016/10/08 07:46:08.558905005,"Silly,Rhyming,Dog",,,,,Et9gd7otqj8C,,0,
Art2-D2's Guide to Folding and Doodling,An Origami Yoda Activity Book,,,Tom Angleberger,"Angleberger, Tom",,,,Amulet Books,,,Drawing,,,,,,,,,,,,,,,,,,,,9781419709593,0,0,,Unread,,,,,,,,,,2016/10/07 21:48:24.127525985,Star Wars,,,,,7NkVkwEACAAJ,,0,
Baby Do My Banking,,,,Lisa Brown,"Brown, Lisa",,,,McSweeney's Publishing,,,Humor,,,,,,,,,,,,,,,,,,,,9781932416558,0,0,,Unread,,,,,,,,,,2016/10/08 16:02:22.762619018,Board Book,,,,,4MjBAAAACAAJ,,0,
Baby Faces,,,,Dorling Kindersley Publishing,"Publishing, Dorling Kindersley",,,,DK Pub.,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780789436504,0,0,,Unread,,,,,,,,,,2016/10/08 07:27:39.687234997,"Feelings,Board Book",,,,,RPvtAAAAMAAJ,,0,
"Bark, George",,,,Jules Feiffer,"Feiffer, Jules",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780062051851,0,0,,Unread,,,,,,,,,,2016/10/07 22:41:27.419803977,Dog,,,,,tqmFHagGMh0C,,0,
Belly Button Book!,,,,Sandra Boynton,"Boynton, Sandra",,,,Workman Publishing,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780761137993,0,0,,Unread,,,,,,,,,,2016/10/08 07:28:41.411575019,"Silly,Board Book",,,,,ErKeAAAACAAJ,,0,
Bilingual Bright Baby Colors,,,,"Priddy Books, Roger Priddy","Books, Priddy",,,,Macmillan,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780312502973,0,0,,Unread,,,,,,,,,,2016/10/08 15:47:03.69342017,"Bilingual,Colors,Board Book",,,,,XM4bzU5nrnsC,,0,
Black Beauty,,,,Anna Sewell,"Sewell, Anna",,,,,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:35:09.2970993,Chapter Book,,,,,lxVFLDJsEuMC,,0,http://www.rainbowresource.com/products/005889.jpg
Blueberries for Sal,,,,Robert McCloskey,"McCloskey, Robert",,,,Penguin,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781101654811,0,0,,Unread,,,,,,,,,,2016/10/08 18:04:02.503690004,,,,,,fHe0I4-mpa8C,,0,
Bread and Jam for Frances,,,,Russell Hoban,"Hoban, Russell",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780060838003,0,0,,Unread,,,,,,,,,,2016/10/08 17:49:13.180302977,Silly,,,,,QOCDaEHIsqgC,,0,
Caps for Sale,"A Tale of a Peddler, Some Monkeys and Their Monkey Business",,,Esphyr Slobodkina,"Slobodkina, Esphyr",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780064431439,0,0,,Unread,,,,,,,,,,2016/10/08 16:03:23.3552019,Silly,,,,,IabUaXNYjwUC,,0,
Chicka Chicka Boom Boom,,,,"Bill Martin, Jr.","Jr., Bill Martin,",,,,Simon and Schuster,,,,,,,,,,,,,,,,,,,,,,,9780689841217,0,0,,Unread,,,,,,,,,,2016/10/08 16:24:04.72382986,Board Book,,,,,I6e1W-zVg7oC,,0,
Chicken Soup with Rice,A Book of Months,,,Maurice Sendak,"Sendak, Maurice",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780064432535,0,0,,Unread,,,,,,,,,,2016/10/09 14:16:43.780050992,Silly,,,,,neTh9W-X5NwC,,0,
Clifford Collection,,,,Norman Bridwell,"Bridwell, Norman",,,,Scholastic Inc.,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781338153521,0,0,,Unread,,,,,,,,,,2016/10/07 22:48:49.161216974,Dog,,,,,JHG9DAAAQBAJ,,0,
Cloudy with a chance of meatballs,,,,"Judi Barrett, Ron Barrett","Barrett, Judi",,,,Atheneum,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780689306471,0,0,,Unread,,,,,,,,,,2016/10/07 22:39:03.716413974,Silly,,,,,JjrhAAAAMAAJ,,0,
Corduroy,,,,Don Freeman,"Freeman, Don",,,,Penguin Publishing Group,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780451470799,0,0,,Unread,,,,,,,,,,2016/10/08 16:04:21.895260989,,,,,,xVraCwAAQBAJ,,0,
Counting Kisses,Counting Kisses,,,Karen Katz,"Katz, Karen",,,,Little Simon,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780689856587,0,0,,Unread,,,,,,,,,,2016/10/09 14:21:20.235013008,Board Book,,,,,QJtFAAAACAAJ,,0,
Curious George at the Zoo,A Touch and Feel Book,,,"Margret Rey, H. A. Rey","Rey, Margret",,,,Houghton Mifflin,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780618800421,0,0,,Unread,,,,,,,,,,2016/10/08 18:01:33.184291005,Board Book,,,,,mGI-QwAACAAJ,,0,
Disney Tails We Love Marie,,,,Calliope Glass,"Glass, Calliope",,,,Disney Press,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781484713730,0,0,,Unread,,,,,,,,,,2016/10/08 16:09:37.855302989,"Board Book,Cat",,,,,YY48rgEACAAJ,,0,
Doggies,A Counting And Barking Book,,,Sandra Boynton,"Boynton, Sandra",,,,Simon and Schuster,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 07:38:31.890085995,"123 / Counting,Silly,Board Book",,,,,,,0,http://www.sandraboynton.com/sboynton.com.data/Components/Book%20Bar%20Images/doggies1.gif
Don't Let the Pigeon Drive the Bus,,,,Mo Willems,"Willems, Mo",,,,Hyperion Books for Children,,,Bus drivers,,,,,,,,,,,,,,,,,,,,9781423183709,0,0,,Unread,,,,,,,,,,2016/10/07 13:10:19.620537996,Silly,,,,,0DuXngEACAAJ,,0,https://s3.amazonaws.com/kimicoapps-bookbuddy/D9A47939-5CF8-41AA-889F-8E2DD3172E0D
Don't Let the Pigeon Stay Up Late!,,,,Mo Willems,"Willems, Mo",,,,Walker Books,,,Bedtime,,,,,,,,,,,,,,,,,,,,9781406308129,0,0,,Unread,,,,,,,,,,2016/10/07 13:11:44.478736996,Silly,,,,,28xSAwAACAAJ,,0,
Dracula,,BabyLit,,"Jennifer Adams, Alison Oliver","Adams, Jennifer",,,,Gibbs Smith,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781423624806,0,0,,Unread,,,,,,,,,,2016/10/07 13:14:48.788107991,"123 / Counting,Board Book",,,,,Qp93tgAACAAJ,,0,
Eloise at The Plaza,,,,Kay Thompson,"Thompson, Kay",,,,Simon and Schuster,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781481451598,0,0,,Unread,,,,,,,,,,2016/10/08 16:03:53.191129028,Board Book,,,,,mghmCgAAQBAJ,,0,
First 100 Words,,,,"Priddy Bicknell Books, Roger Priddy","Books, Priddy Bicknell",,,,Macmillan,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780312510787,0,0,,Unread,,,,,,,,,,2016/10/08 18:01:09.314236998,Board Book,,,,,b39IAwAAQBAJ,,0,
Five Little Monkeys Jumping on the Bed,,,,Eileen Christelow,"Christelow, Eileen",,,,Houghton Mifflin Harcourt,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780395557013,0,0,,Unread,,,,,,,,,,2016/10/08 07:35:15.331511020,"Silly,Board Book",,,,,KGXsBYRUqzgC,,0,
Flower Power! (DC Super Friends),,,,Courtney Carbone,"Carbone, Courtney",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780385373975,0,0,,Unread,,,,,,,,,,2016/10/07 22:50:53.100951015,Little Golden Book,,,,,TvtNAgAAQBAJ,,0,
Fortunately,,,,Remy Charlip,"Charlip, Remy",,,,Paw Prints,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781435202825,0,0,,Unread,,,,,,,,,,2016/10/09 14:26:04.109040021,"Feelings,Opposites",,,,,RJwQMQAACAAJ,,0,
Freight Train,,,,Donald Crews,"Crews, Donald",,,,Mulberry,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/09 14:20:05.701484024,,,,,,DaBlngEACAAJ,,0,http://blogs.slj.com/afuse8production/files/2012/05/FreightTrain1.jpg
Frog and Toad All Year,,,,Arnold Lobel,"Lobel, Arnold",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780064440592,0,0,,Unread,,,,,,,,,,2016/10/08 18:12:45.910651981,,,,,,TgnY9L8sPMkC,,0,
Frog and Toad Are Friends,,,,Arnold Lobel,"Lobel, Arnold",,,,HarperCollins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780064440202,0,0,,Unread,,,,,,,,,,2016/10/08 18:12:31.737920999,,,,,,653naW03BQIC,,0,
Frog and Toad Together,,,,Arnold Lobel,"Lobel, Arnold",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780064440219,0,0,,Unread,,,,,,,,,,2016/10/08 18:12:53.810552000,,,,,,sRjry-VDvioC,,0,
Giraffes Can't Dance,,,,Giles Andreae,"Andreae, Giles",,,,Orchard Books,,,Animals,,,,,,,,,,,,,,,,,,,,9781846164446,0,0,,Unread,,,,,,,,,,2016/10/09 14:24:41.661695003,"Board Book,Silly",,,,,Twf6PQAACAAJ,,0,
"Go, Dog, Go!",,,,Philip D. Eastman,"Eastman, Philip D.",,,,Beginner Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780394800202,0,0,,Unread,,,,,,,,,,2016/10/08 07:46:58.828577995,"Silly,Rhyming,Dog",,,,,mAi8oBp2mZ8C,,0,
"Good Night, Gorilla",,,,Peggy Rathmann,"Rathmann, Peggy",,,,Penguin,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780698152236,0,0,,Unread,,,,,,,,,,2016/10/08 07:40:24.974529027,"No Words / Limited Words,Board Book",,,,,4UJJAgAAQBAJ,,0,
Goodnight Darth Vader,,,,Jeffrey Brown,"Brown, Jeffrey",,,,Chronicle Books,,,Humor,,,,,,,,,,,,,,,,,,,,9781452143118,0,0,,Unread,,,,,,,,,,2016/10/07 13:19:01.537092983,"Silly,Star Wars",,,,,IQgHBAAAQBAJ,,0,
Goodnight iPad,a Parody for the next generation,,,Ann Droyd,"Droyd, Ann",,,,Penguin,,,Humor,,,,,,,,,,,,,,,,,,,,9781101565926,0,0,,Unread,,,,,,,,,,2016/10/08 16:17:33.183727979,Silly,,,,,izZUryjmLHYC,,0,
Goodnight Moon,,,,Margaret Wise Brown,"Brown, Margaret Wise",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780064430173,0,0,,Unread,,,,,,,,,,2016/10/08 16:17:56.625899970,Board Book,,,,,L5bxPI2YhfEC,,0,
Grandma Wishes,,,,Julia Lobo,"Lobo, Julia",,,,Cottage Door Press,,,,,,,,,,,,,,,,,,,,,,,9781680520088,0,0,,Unread,,,,,,,,,,2016/10/08 15:52:26.556329011,Board Book,,,,,7jc-rgEACAAJ,,0,
Grandma's House (Dora the Explorer),,,,"Golden Books, Courtney Carbone, Various","Books, Golden",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780307981059,0,0,,Unread,,,,,,,,,,2016/10/07 22:03:47.110318005,Little Golden Book,,,,,dS7o67bMWlYC,,0,
Grimm's Complete Fairy Tales,,,,"Jacob Grimm, Wilhelm Grimm","Grimm, Jacob",,,,Barnes & Noble Publishing,,,Fairy tales,,,,,,,,,,,,,,,,,,,,9780880295192,0,0,,Unread,,,,,,,,,,2016/10/08 15:30:40.788848996,Chapter Book,,,,,yiwteT0E6IAC,,0,
Guess how Much I Love You,,,,"Sam McBratney, Anita Jeram","McBratney, Sam",,,,Candlewick Press,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780763653781,0,0,,Unread,,,,,,,,,,2016/10/08 16:23:45.287846028,,,,,,WV9PYgEACAAJ,,0,
Happy Baby Palabras,,,,Roger Priddy,"Priddy, Roger",,,,Macmillan,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780312492304,0,0,,Unread,,,,,,,,,,2016/10/08 15:39:12.190918982,"Bilingual,Board Book",,,,,BGJYflj9secC,,0,
"Happy Hippo, Angry Duck",,,,Sandra Boynton,"Boynton, Sandra",,,,Simon and Schuster,,,Board books,,,,,,,,,,,,,,,,,,,,9780857073112,0,0,,Unread,,,,,,,,,,2016/10/08 07:39:10.371582984,"Feelings,Silly,Board Book",,,,,zHRlzgAACAAJ,,0,
Harry Potter and the Chamber of Secrets (Book 2),,,,"Rowling, J.K.","J.K., Rowling,",,,,Arthur A. Levine Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780439064866,0,0,,Unread,,,,,,,,,,2016/10/07 22:45:42.760052978,Chapter Book,,,,,jZJ5BgAAQBAJ,,0,http://img.timeinc.net/time/2007/harry_potter/hp_books/chamber_of_secrets.jpg
"Harry Potter and the Chamber of Secrets: The Illustrated Edition (Harry Potter, Book 2)",,,,J. K. Rowling,"Rowling, J. K.",,,,Scholastic Bk Services,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780545791328,0,0,,Unread,,,,,,,,,,2016/10/07 22:31:04.961794972,Chapter Book,,,,,TleMjwEACAAJ,,0,"https://images-na.ssl-images-amazon.com/images/I/61XGdLECZ5L._SX258_BO1,204,203,200_.jpg"
Harry Potter and the Deathly Hallows,,,,J.K. Rowling,"Rowling, J.K.",,,,Pottermore,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781781100264,0,0,,Unread,,,,,,,,,,2016/10/07 22:47:43.611438989,Chapter Book,,,,,gCtazG4ZXlQC,,0,https://upload.wikimedia.org/wikipedia/en/0/02/Harry_Potter_and_the_Deathly_Hallows_(US_cover).jpg
Harry Potter and the Goblet of Fire,,,,J.K. Rowling,"Rowling, J.K.",,,,Pottermore,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781781100523,0,0,,Unread,,,,,,,,,,2016/10/07 22:46:44.669870972,Chapter Book,,,,,etukl7GfrxQC,,0,https://upload.wikimedia.org/wikipedia/en/6/62/Harry_Potter_and_the_Goblet_of_Fire_(US_cover).jpg
Harry Potter and the Half Blood Prince,,,,J. K. Rowling,"Rowling, J. K.",,,,,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 22:47:13.131110012,Chapter Book,,,,,9z-JmgEACAAJ,,0,http://bookmarklit.net/wp-content/uploads/sites/99/2015/10/harry-potter-half-blood.jpg
Harry Potter and the Order of the Phoenix,,,,J. K. Rowling,"Rowling, J. K.",,,,Arthur A. Levine Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780439358064,0,0,,Unread,,,,,,,,,,2016/10/07 22:44:46.766878008,Chapter Book,,,,,z4OV_nPmO7MC,,0,
Harry Potter and the Prisoner of Azkaban,,,,"Inc. Scholastic, J. K. Rowling, Mary GrandPré, Kazu Kibuishi","Scholastic, Inc.",,,,Scholastic,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780545582933,0,0,,Unread,,,,,,,,,,2016/10/07 22:46:13.680796980,Chapter Book,,,,,uUp5mAEACAAJ,,0,
Harry Potter and the Sorcerer's Stone,,,,J.K. Rowling,"Rowling, J.K.",,,,Pottermore,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781781100486,0,0,,Unread,,,,,,,,,,2016/10/07 22:45:14.139527976,Chapter Book,,,,,wrOQLV6xB-wC,,0,https://upload.wikimedia.org/wikipedia/en/b/bf/Harry_Potter_and_the_Sorcerer's_Stone.jpg
Harry Potter And The Sorcerer's Stone: The Illustrated Edition,,,,J. K. Rowling,"Rowling, J. K.",,,,Scholastic Inc.,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 22:32:40.821880996,Chapter Book,,,,,,,0,http://prodimage.images-bn.com/pimages/9780545790352_p1_v26_s192x300.jpg
Harry the Dirty Dog,,,,Gene Zion,"Zion, Gene",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780064430098,0,0,,Unread,,,,,,,,,,2016/10/08 16:06:18.427887976,"Silly,Dog",,,,,vya5tsyYAxoC,,0,
Hello Kitty Storybook Collection,,,,Sanrio,Sanrio,,,,Harry N. Abrams,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781419712487,0,0,,Unread,,,,,,,,,,2016/10/08 15:45:42.86274027,,,,,,MVaSngEACAAJ,,0,
Heroes of the Vegetable Patch,,,,Ulf Stark,"Stark, Ulf",,,,TITEL Books AB,,,Children's stories,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 16:07:20.85307002,,,,,,aoMmMwEACAAJ,,0,http://d.gr-assets.com/books/1312143359l/12106886.jpg
How are You Peeling?,Foods with Moods,,,"Saxton Freymann, Joost Elffers","Freymann, Saxton",,,,Scholastic Inc.,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780439104319,0,0,,Unread,,,,,,,,,,2016/10/09 14:25:17.416848003,"Feelings,Silly",,,,,9Om343QKxlAC,,0,
How I Became a Pirate,,,,"Melinda Long, David Shannon","Long, Melinda",,,,Houghton Mifflin Harcourt,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780152018481,0,0,,Unread,,,,,,,,,,2016/10/08 17:56:32.557130992,Silly,,,,,9OdooYJSetgC,,0,
How Iguana Says I Love You!,,,,Abigail Samoun,"Samoun, Abigail",,,,Sterling Children's Books,,,,,,,,,,,,,,,,,,,,,,,9781454918134,0,0,,Unread,,,,,,,,,,2016/10/08 07:33:35.241176009,"Silly,Board Book",,,,,zp0jswEACAAJ,,0,
I Am a Princess (Star Wars),,,,Courtney Carbone,"Carbone, Courtney",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780736436052,0,0,,Unread,,,,,,,,,,2016/10/07 22:02:27.16883015,"Little Golden Book,Star Wars",,,,,BW-sjgEACAAJ,,0,
I Can Do Everything! Carry Along,,,,Workman Publishing,"Publishing, Workman",,,,Parragon Incorporated,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9781445445366,0,0,,Unread,,,,,,,,,,2016/10/08 07:20:23.159084975,"Feelings,Board Book",,,,,XWCVuAAACAAJ,,0,
I Prayed for You,,,,Thomas Thomas Nelson,"Nelson, Thomas Thomas",,,,Thomas Nelson Incorporated,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780718049874,0,0,,Unread,,,,,,,,,,2016/10/08 18:02:17.256434977,Board Book,,,,,fBlVrgEACAAJ,,0,
If You Give a Dog a Donut,,,,Laura Joffe Numeroff,"Numeroff, Laura Joffe",,,,Scholastic Incorporated,,,Dogs,,,,,,,,,,,,,,,,,,,,9780545504737,0,0,,Unread,,,,,,,,,,2016/10/07 22:26:09.37077009,"Silly,Dog",,,,,tcV3MwEACAAJ,,0,"https://images-na.ssl-images-amazon.com/images/I/610qTDwymAL._SX258_BO1,204,203,200_.jpg"
If You Give a Mouse a Cookie 25th Anniversary Edition,,,,Laura Joffe Numeroff,"Numeroff, Laura Joffe",,,,HarperCollins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780060245863,0,0,,Unread,,,,,,,,,,2016/10/08 16:15:16.703230977,Silly,,,,,1LWExc-Ncg8C,,0,
Jane Eyre,A Counting Primer,BabyLit,,"Jennifer Adams, Alison Oliver","Adams, Jennifer",,,,Gibbs Smith,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781423624745,0,0,,Unread,,,,,,,,,,2016/10/07 13:14:28.350085020,"123 / Counting,Board Book",,,,,PBUPXIas_-AC,,0,
Journey to Star Wars: The Force Awakens: Lost Stars,,,,Claudia Gray,"Gray, Claudia",,,,Disney Electronic Content,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781484725023,0,0,,Unread,,,,,,,,,,2016/10/07 22:13:30.799467027,"Chapter Book,Star Wars",,,,,RySrCQAAQBAJ,,0,
King Bidgood's in the Bathtub,,,,"Audrey Wood, Don Wood","Wood, Audrey",,,,Houghton Mifflin Harcourt,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780152055783,0,0,,Unread,,,,,,,,,,2016/10/08 16:24:30.901634991,"No Words / Limited Words,Silly",,,,,p1jYdWeVvD0C,,0,
Kitten's First Full Moon,,,,Kevin Henkes,"Henkes, Kevin",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780060588281,0,0,,Unread,,,,,,,,,,2016/10/09 14:30:35.554215013,Cat,,,,,sMMsNjTD2B8C,,0,
Knuffle Bunny,A Cautionary Tale,,,Mo Willems,"Willems, Mo",,,,Disney-Hyperion,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780786818709,0,0,,Unread,,,,,,,,,,2016/10/09 14:19:26.635001003,Silly,,,,,rB-UQgAACAAJ,,0,
Lilly's Purple Plastic Purse,,,,Kevin Henkes,"Henkes, Kevin",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780688128975,0,0,,Unread,,,,,,,,,,2016/10/08 18:05:15.66138029,Silly,,,,,IxJEcttj_HAC,,0,
Lo Mejor De Los Hermanos Grimm En Espanol Moderno,,,,"Brothers Grimm, Carmen Huipe","Grimm, Brothers",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:58:46.142466008,Bilingual,,,,,,,0,"https://images-na.ssl-images-amazon.com/images/I/51Cqg7K-ONL._SX331_BO1,204,203,200_.jpg"
Lucha Libre - Anatomy / Anatomia,A Bilingual Picture Book (English and Spanish): First Words / Primeras Palabras,,,"Patty Rodriguez, Ariana Stein","Rodriguez, Patty",,,,"Little Libros, LLC",,,,,,,,,,,,,,,,,,,,,,,9780986109911,0,0,,Unread,,,,,,,,,,2016/10/08 16:22:39.324910998,"Bilingual,Board Book",,,,,3a0FrgEACAAJ,,0,
Madeline,Story & Pictures by Ludwig Bemelmans,,,Ludwig Bemelmans,"Bemelmans, Ludwig",,,,Penguin USA,,,,,,,,,,,,,,,,,,,,,,,9780670445806,0,0,,Unread,,,,,,,,,,2016/10/07 22:35:10.430127024,,,,,,iTmzMgEACAAJ,,0,
Make Way for Ducklings,,,,Robert McCloskey,"McCloskey, Robert",,,,Penguin,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781101654835,0,0,,Unread,,,,,,,,,,2016/10/07 22:37:02.279044985,,,,,,3sLggKgTmqwC,,0,
Meet the Little Prince (Padded Board Book),,,,Antoine De Saint-Exupéry,"Saint-Exupéry, Antoine De",,,,Houghton Mifflin Harcourt Publishing Company,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780544709027,0,0,,Unread,,,,,,,,,,2016/10/07 13:01:05.35346984,,,,,,kwyOrgEACAAJ,,0,
Mi libro pequeño de palabras,,,,Roger Priddy,"Priddy, Roger",,,,Macmillan,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780312494629,0,0,,Unread,,,,,,,,,,2016/10/08 15:50:54.960231006,"Bilingual,Board Book",,,,,XjpapmMPB2IC,,0,
Millions of Cats,,,,Wanda Gág,"Gág, Wanda",,,,Putnam,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780399233159,0,0,,Unread,,,,,,,,,,2016/10/08 17:50:54.508508980,Cat,,,,,-EwkAQAAMAAJ,,0,
Minnie,A CarryAlong Playbook,,,Disney,Disney,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 17:46:27.739051997,"Disney,Board Book",,,,,,,0,http://vignette2.wikia.nocookie.net/disney/images/5/53/Minnie.jpg/revision/latest?cb=20140415193000
Minnie Mouse Look And Find,,,,Disney,Disney,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 17:47:42.614623010,Disney,,,,,,,0,https://cdn-ssl.s7.disneystore.com/is/image/DisneyShopping/7741055951017?$yetidetail$
Miss Rumphius,,,,Barbara Cooney,"Cooney, Barbara",,,,Penguin,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781101654927,0,0,,Unread,,,,,,,,,,2016/10/09 14:20:53.730597972,,,,,,FJ4zBwAAQBAJ,,0,
Moby-dick Play Set,Oceans Primer Board Book & Playset,BabyLit,,"Jennifer Adams, Alison Oliver","Adams, Jennifer",,,,Gibbs Smith,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781423638711,0,0,,Unread,,,,,,,,,,2016/10/07 22:19:32.149693012,Board Book,,,,,vmrMoQEACAAJ,,0,
"Moo, Baa, La La La!",,,,Sandra Boynton,"Boynton, Sandra",,,,Little Simon,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780671449018,0,0,,Unread,,,,,,,,,,2016/10/08 07:31:12.381368994,Board Book,,,,,deD9vQAACAAJ,,0,
Moving Target,A Princess Leia Adventure,,,"Cecil Castellucci, Star Wars, Jason Fry","Castellucci, Cecil",,,,"Hardie Grant Egmont Pty, Limited",,,Imaginary wars and battles,,,,,,,,,,,,,,,,,,,,9781760128678,0,0,,Unread,,,,,,,,,,2016/10/07 13:02:54.703588008,Star Wars,,,,,otIJkAEACAAJ,,0,
Mulan,,,,Gina Ingoglia,"Ingoglia, Gina",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780736430531,0,0,,Unread,,,,,,,,,,2016/10/07 22:02:48.146534025,"Disney,Little Golden Book",,,,,6a-Aq4ZhEe4C,,0,
My First Prayers / Mis Primeras Oraciones,,,,Caroline Jayne Church,"Church, Caroline Jayne",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:49:48.898640990,Bilingual,,,,,,,0,http://pictures.abebooks.com/isbn/9781407508665-uk.jpg
My First Read and Learn Bible,,,,"Eva Moore, American Bible Society","Moore, Eva",,,,Scholastic,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780439651288,0,0,,Unread,,,,,,,,,,2016/10/08 15:51:35.45490026,Board Book,,,,,BegbAAAACAAJ,,0,
My First Wonder Woman Book,Touch and Feel,,,David Bar Katz,"Katz, David Bar",,,,Downtown Bookworks,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781935703136,0,0,,Unread,,,,,,,,,,2016/10/08 07:29:22.62901020,Board Book,,,,,e3pKSwAACAAJ,,0,
My Mommy's Tote,,,,"P. H. Hanson, Workman Publishing","Hanson, P. H.",,,,Workman Publishing,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780761177401,0,0,,Unread,,,,,,,,,,2016/10/08 15:32:03.862827003,,,,,,NaHTlgEACAAJ,,0,
My Primera Biblia,,,,"Andrew Geeson, Sophie Keen","Geeson, Andrew",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 16:01:31.719165027,"Chapter Book,Bilingual",,,,,,,0,
My Very First Bilingual Book Of Colors / Colores In English And Spanish,,,,Eric Carle,"Carle, Eric",,,,,,,Board books,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:43:42.756268024,"Bilingual,Colors,Board Book",,,,,,,0,https://i5.walmartimages.com/asr/c90579a0-06fe-4c5c-a1d8-89cef69122fe_1.b15de72d39131483116d34d012ecd920.jpeg?odnHeight=450&odnWidth=450&odnBg=FFFFFF
My Very First Book Of Numbers / Mi Primer Libro Números,,,,Eric Carle,"Carle, Eric",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:54:51.923798024,"123 / Counting,Bilingual,Board Book",,,,,,,0,https://s-media-cache-ak0.pinimg.com/736x/6d/ad/e6/6dade6b3da8a3dcb750b26c1d2d585cd.jpg